"KONTROLOVANA_OSOBA","IC","OKRES","KONTROLNI_AKCE"
"město Pelhřimov","00248801","Pelhřimov","1994/02"
"město Pelhřimov","00248801","Pelhřimov","2001/26"
"město Písek","00249998","Písek","2007/23"
"město Písek","00249998","Písek","2006/12"
"město Písek","00249998","Písek","2006/31"
"město Písek","00249998","Písek","2015/06"
"město Písek","00249998","Písek","1993/26"
"město Písek","00249998","Písek","2001/26"
"město Planá","00260096","Tachov","2011/38"
"město Planá","00260096","Tachov","1996/45"
"město Planá nad Lužnicí","00252654","Tábor","2020/22"
"město Plánice","00255980","Klatovy","1993/26"
"město Plasy","00258245","Plzeň-sever","1993/24"
"město Plasy","00258245","Plzeň-sever","1994/47"
"město Počátky","00248843","Pelhřimov","1996/45"
"město Počátky","00248843","Pelhřimov","1999/19"
"město Podbořany","00265365","Louny","1993/14"
"město Poděbrady","00239640","Nymburk","2003/06"
"město Poděbrady","00239640","Nymburk","2003/23"
"město Poděbrady","00239640","Nymburk","2008/15"
"město Poděbrady","00239640","Nymburk","1995/14"
"město Poděbrady","00239640","Nymburk","1996/18"
"město Poděbrady","00239640","Nymburk","1993/14"
"město Poděbrady","00239640","Nymburk","1994/29"
"město Poděbrady","00239640","Nymburk","1994/47"
"město Pohořelice","00283509","Brno-venkov","1993/26"
"město Pohořelice","00283509","Brno-venkov","1995/11"
"město Police nad Metují ","00272949","Náchod","2009/24"
"město Police nad Metují","00272949","Náchod","1997/37"
"město Polička","00277177","Svitavy","2006/12"
"město Polná","00286435","Jihlava","2005/16"
"město Polná","00286435","Jihlava","2021/06"
"město Postoloprty","00265403","Louny","1993/34"
"město Potštát (pův. obec Potštát)","00301795","Přerov","1994/13"
"město Prachatice","00250627","Prachatice","2006/30"
"město Prachatice","00250627","Prachatice","2023/02"
"město Prachatice","00250627","Prachatice","2001/26"
"město Proseč (pův. obec Proseč)","00270741","Chrudim","2003/02"
"město Prostějov","00288659","Prostějov","1993/28"
"město Přelouč","00274101","Pardubice","2003/17"
"město Příbram","00243132","Příbram","2022/27"
"město Příbram","00243132","Příbram","2018/20"
"město Příbram","00243132","Příbram","2000/23"
"město Příbram","00243132","Příbram","1994/47"
"město Příbram","00243132","Příbram","1993/28"
"město Příbram","00243132","Příbram","1993/24"
"město Příbram","00243132","Příbram","1998/25"
"město Příbram","00243132","Příbram","2002/26"
"město Přibyslav","00268097","Havlíčkův Brod","2010/14"
"město Přibyslav","00268097","Havlíčkův Brod","2001/36"
"město Radnice","00259021","Rokycany","1996/45"
"město Rájec-Jestřebí","00280836","Blansko","1998/27"
"město Ralsko","00831514","Česká Lípa","2018/20"
"město Ralsko","00831514","Česká Lípa","2019/22"
"město Ralsko (pův. obec Ralsko)","00831514","Česká Lípa","2005/16"
"město Ralsko (pův. obec Ralsko)","00831514","Česká Lípa","1998/20"
"město Ralsko (pův. obec Ralsko)","00831514","Česká Lípa","2001/09"
"město Ralsko (pův. obec Ralsko)","00831514","Česká Lípa","1998/13"
"město Raspenava","00263141","Liberec","2013/21"
"město Raspenava","00263141","Liberec","1993/34"
"město Rokycany","00259047","Rokycany","2016/10"
"město Rokycany","00259047","Rokycany","1996/45"
"město Rosice","00282481","Brno-venkov","2002/27"
"město Rotava","00259551","Sokolov","2006/31"
"město Rotava","00259551","Sokolov","2019/22"
"město Rotava","00259551","Sokolov","1993/34"
"město Roudnice nad Labem","00264334","Litoměřice","2003/17"
"město Rožnov pod Radhoštěm","00304271","Vsetín","1994/19"
"město Rožnov pod Radhoštěm","00304271","Vsetín","1998/27"
"město Rudná (pův. obec Rudná)","00233773","Praha-západ","1998/28"
"město Rudolfov","00245381","České Budějovice","2010/25"
"město Rudolfov","00245381","České Budějovice","2002/25"
"město Rumburk","00261602","Děčín","2004/09"
"město Rumburk","00261602","Děčín","1993/24"
"město Rychnov nad Kněžnou","00275336","Rychnov nad Kněžnou","1996/41"
"město Rychnov nad Kněžnou","00275336","Rychnov nad Kněžnou","1998/27"
"město Rychnov u Jablonce nad Nisou","00262552","Jablonec nad Nisou","2010/12"
"město Rychvald","00297615","Karviná","2011/20"
"město Rychvald","00297615","Karviná","1993/24"
"město Rýmařov","00296317","Bruntál","1993/28"
"město Říčany","00240702","Praha-východ","2006/31"
"město Říčany","00240702","Praha-východ","1994/47"
"město Sázava","00236411","Benešov","2002/25"
"město Sázava (pův. obec Sázava)","00236411","Benešov","1996/45"
"město Sedlčany","00243272","Příbram","2003/23"
"město Sedlčany","00243272","Příbram","2023/02"
"město Sedlčany","00243272","Příbram","1996/45"
"město Sedlec-Prčice","00232645","Benešov","1994/02"
"město Sedlice (pův. obec Sedlice)","00251755","Strakonice","2004/08"
"město Semily","00276111","Semily","2003/13"
"město Semily","00276111","Semily","1996/41"
"město Sezemice","00274241","Pardubice","2002/15"
"město Sezemice","00274241","Pardubice","1998/27"
"město Slaný","00234877","Kladno","2018/20"
"město Slaný","00234877","Kladno","1993/24"
"město Slaný","00234877","Kladno","1994/47"
"město Slaný","00234877","Kladno","2001/26"
"město Slatiňany","00270920","Chrudim","2003/17"
"město Slavičín","00284459","Zlín","1996/45"
"město Slavkov u Brna","00292311","Vyškov","1993/24"
"město Slavkov u Brna","00292311","Vyškov","1997/31"
"město Slavonice","00247456","Jindřichův Hradec","2006/30"
"město Slavonice","00247456","Jindřichův Hradec","1994/02"
"Město Soběslav","00252921","Tábor","2006/31"
"město Soběslav","00252921","Tábor","2017/01"
"město Sobotka","00272124","Jičín","2003/23"
"město Sokolov","00259586","Sokolov","2006/12"
"město Sokolov","00259586","Sokolov","1993/34"
"město Solnice","00275417","Rychnov nad Kněžnou","2018/01"
"město Spálené Poříčí","00257249","Plzeň-jih","2007/23"
"město Spálené Poříčí","00257249","Plzeň-jih","1996/45"
"město Staré Město","00567884","Uherské Hradiště","1997/37"
"město Starý Plzenec","00257257","Plzeň-jih","2005/16"
"město Starý Plzenec","00257257","Plzeň-jih","1993/28"
"město Stod","00257265","Plzeň-jih","1996/45"
"město Stod","00257265","Plzeň-jih","2001/26"
"město Stochov","00234923","Kladno","1993/24"
"město Stochov","00234923","Kladno","1996/45"
"město Strakonice","00251810","Strakonice","2013/21"
"město Strakonice","00251810","Strakonice","1995/14"
"město Strakonice","00251810","Strakonice","1994/21"
"město Strakonice","00251810","Strakonice","1999/14"
"město Stráž pod Ralskem","00260967","Česká Lípa","2010/25"
"město Stráž pod Ralskem","00260967","Česká Lípa","2017/01"
"město Strážnice","00285315","Hodonín","1995/11"
"město Stříbro","00260177","Tachov","2009/24"
"město Studénka","00298441","Nový Jičín","1996/17"
"město Sušice","00256129","Klatovy","2004/13"
"město Sušice","00256129","Klatovy","2011/19"
"město Sušice","00256129","Klatovy","2020/22"
"město Sušice","00256129","Klatovy","1994/21"
"město Světlá nad Sázavou","00268321","Havlíčkův Brod","1993/14"
"město Svitavy","00277444","Svitavy","2007/23"
"město Svitavy","00277444","Svitavy","2006/12"
"město Svitavy","00277444","Svitavy","2022/27"
"město Svitavy","00277444","Svitavy","2000/23"
"město Svitavy","00277444","Svitavy","1998/27"
"město Svratka","00295531","Žďár nad Sázavou","2008/22"
"město Svratka","00295531","Žďár nas Sázavou","2015/18"
"město Šlapanice","00282651","Brno-venkov","1993/28"
"město Štramberk","00298468","Nový Jičín","2002/15"
"město Šumperk","00303461","Šumperk","2004/09"
"město Šumperk","00303461","Šumperk","2003/31"
"město Šumperk","00303461","Šumperk","1994/13"
"město Šumperk","00303461","Šumperk","1993/28"
"město Šumperk","00303461","Šumperk","2000/21"
"město Šumperk","00303461","Šumperk","1998/27"
"město Šumperk","00303461","Šumperk","1996/45"
"město Švihov","00256153","Klatovy","2008/22"
"město Tábor","00253014","Tábor","2007/23"
"město Tábor","00253014","Tábor","2011/38"
"město Tábor","00253014","Tábor","2010/14"
"město Tábor","00253014","Tábor","2014/13"
"město Tábor","00253014","Tábor","2021/14"
"město Tábor","00253014","Tábor","1993/24"
"město Tábor","00253014","Tábor","1994/02"
"město Tábor","00253014","Tábor","1998/25"
"město Tábor","00253014","Tábor","1999/14"
"město Tachov","00260231","Tachov","2009/24"
"město Tanvald","00262587","Jablonec nad Nisou","2011/18"
"město Telč","00286745","Jihlava","2004/09"
"město Telč","00286745","Jihlava","2007/23"
"město Telč","00286745","Jihlava","2021/14"
"město Telč","00286745","Jihlava","1996/25"
"město Telč","00286745","Jihlava","1994/02"
"město Telč","00286745","Jihlava","1994/47"
"město Telč","00286745","Jihlava","2000/20"
"město Teplá","00255050","Cheb","1998/13"
"město Terezín","00264474","Litoměřice","2010/25"
"město Terezín","00264474","Litoměřice","2011/38"
"město Trhové Sviny","00245551","České Budějovice","2002/25"
"město Trmice (pův. obec Trmice)","00674010","Ústí nad Labem","1998/13"
"město Trutnov","00278360","Trutnov","2009/02"
"město Třebenice","00264521","Litoměřice","1993/34"
"město Třebíč","00290629","Třebíč","2003/31"
"město Třebíč","00290629","Třebíč","2003/17"
"město Třebíč","00290629","Třebíč","2011/38"
"město Třebíč","00290629","Třebíč","2015/06"
"město Třebíč","00290629","Třebíč","2013/32"
"město Třebíč","00290629","Třebíč","1995/14"
"město Třebíč","00290629","Třebíč","1994/02"
"město Třebíč","00290629","Třebíč","1994/21"
"město Třebíč","00290629","Třebíč","1995/11"
"město Třebíč","00290629","Třebíč","1993/26"
"město Třebíč","00290629","Třebíč","2002/25"
"město Třeboň","00247618","Jindřichův Hradec","2003/13"
"město Třeboň","00247618","Jindřichův Hradec","2007/23"
"město Třeboň","00247618","Jindřichův Hradec","2011/19"
"město Třeboň","00247618","Jindřichův Hradec","1994/02"
"město Třeboň","00247618","Jindřichův Hradec","1994/47"
"město Třeboň","00247618","Jindřichův Hradec","2002/25"
"město Třešť","00286753","Jihlava","2005/16"
"město Třešť","00286753","Jihlava","2004/09"
"město Třešť","00286753","Jihlava","2022/09"
"město Třešť","00286753","Jihlava","1994/47"
"město Třinec","00297313","Frýdek-Místek","2007/23"
"město Třinec","00297313","Frýdek-Místek","1998/27"
"město Turnov","00276227","Semily","2010/23"
"město Turnov","00276227","Semily","2017/01"
"město Turnov","00276227","Semily","1998/28"
"město Týnec nad Labem (pův. obec Týnec nad Labem)","00235831","Kolín","1993/26"
"město Týnec nad Labem (pův. obec Týnec nad Labem)","00235831","Kolín","1997/10"
"město Týnec nad Sázavou","00232904","Benešov","2008/25"
"město Týniště nad Orlicí","00275468","Rychnov nad Kněžnou","1998/27"
"město Uherské Hradiště","00291471","Uherské Hradiště","2007/23"
"město Uherské Hradiště","00291471","Uherské Hradiště","1998/27"
"město Uherský Brod","00291463","Uherské Hradiště","2003/17"
"město Uherský Brod","00291463","Uherské Hradiště","1994/47"
"město Uherský Brod","00291463","Uherské Hradiště","1996/18"
"město Uhlířské Janovice","00236527","Kutná Hora","1996/45"
"město Újezd u Brna","00282740","Brno-venkov","2023/14"
"město Újezd u Brna (pův. obec Újezd u Brna)","00282740","Brno-venkov","1993/26"
"město Újezd u Brna (pův. obec Újezd u Brna)","00282740","Brno-venkov","2000/23"
"město Újezd u Brna (pův. obec Újezd u Brna)","00282740","Brno-venkov","1995/11"
"město Unhošť","00023507","Kladno","2012/06"
"město Unhošť","00023507","Kladno","1997/13"
"město Uničov","00299634","Olomouc","2007/02"
"město Uničov","00299634","Olomouc","2022/27"
"město Uničov","00299634","Olomouc","2002/15"
"město Úpice","00278386","Trutnov","2007/23"
"město Ústí nad Orlicí","00279676","Ústí nad Orlicí","2003/17"
"město Ústí nad Orlicí","00279676","Ústí nad Orlicí","2000/23"
"město Ústí nad Orlicí","00279676","Ústí nad Orlicí","1998/27"
"město Ústí nad Orlicí","00279676","Ústí nad Orlicí","1999/19"
"město Úštěk","00264571","Litoměřice","2010/28"
"město Úštěk","00264571","Litoměřice","2023/14"
"město Úvaly ","00240931","Praha-východ","2009/24"
"město Valašské Klobouky","00284611","Zlín","1994/47"
"město Valašské Meziříčí","00304387","Vsetín","2004/09"
"město Valašské Meziříčí","00304387","Vsetín","2007/10"
"město Valašské Meziříčí","00304387","Vsetín","1997/10"
"město Vamberk","00275492","Rychnov nad Kněžnou","1998/28"
"město Velká Bíteš","00295647","Žďár nad Sázavou","2003/17"
"město Velké Hamry","00262595","Jablonec nad Nisou","2018/20"
"město Velké Meziříčí ","00295671","Žďár nad Sázavou","2009/24"
"město Velké Meziříčí","00295671","Žďár nad Sázavou","2003/31"
"město Velké Meziříčí","00295671","Žďár nad Sázavou","2005/16"
"město Velké Meziříčí","00295671","Žďár nad Sázavou","2011/38"
"město Velké Meziříčí","00295671","Žďár nad Sázavou","1993/14"
"město Velké Meziříčí","00295671","Žďár nad Sázavou","2001/26"
"město Velké Opatovice","00281247","Blansko","2013/21"
"město Veselí nad Lužnicí","00253081","Tábor","1994/47"
"město Veselí nad Lužnicí","00253081","Tábor","2002/25"
"město Veselí nad Moravou","00285455","Hodonín","2011/14"
"město Veselí nad Moravou","00285455","Hodonín","2020/11"
"město Veselí nad Moravou","00285455","Hodonín","1998/27"
"město Vimperk","00250805","Prachatice","2007/02"
"město Vimperk","00250805","Prachatice","2010/25"
"město Vimperk","00250805","Prachatice","2018/20"
"město Vimperk","00250805","Prachatice","2016/23"
"město Vimperk","00250805","Prachatice","1993/14"
"město Vlašim","00232947","Benešov","2012/06"
"město Vodňany","00251984","Strakonice","2005/08"
"město Vodňany","00251984","Strakonice","2001/09"
"město Vodňany","00251984","Strakonice","1996/45"
"město Volyně","00252000","Strakonice","1995/14"
"město Votice","00232963","Benešov","2005/16"
"město Votice","00232963","Benešov","2002/15"
"město Votice","00232963","Benešov","1999/20"
"město Vrbno pod Pradědem","00296457","Bruntál","2023/29"
"město Vrbno pod Pradědem","00296457","Bruntál","1998/27"
"město Vrchlabí","00278475","Trutnov","2006/31"
"město Vrchlabí","00278475","Trutnov","2018/01"
"město Vsetín ","00304450","Vsetín","2010/23"
"město Vsetín","00304450","Vsetín","2004/09"
"město Vsetín","00304450","Vsetín","2009/20"
"město Vsetín","00304450","Vsetín","1993/24"
"město Všeruby (pův. obec Všeruby)","00258512","Plzeň-sever","2001/36"
"město Všeruby (pův. obec Všeruby)","00258512","Plzeň-sever","1996/45"
"město Vysoké Mýto","00279773","Ústí nad Orlicí","2003/23"
"město Vysoké Mýto","00279773","Ústí nad Orlicí","2000/23"
"město Vysoké Mýto","00279773","Ústí nad Orlicí","1999/19"
"město Vyškov","00292427","Vyškov","2003/17"
"město Vyškov","00292427","Vyškov","1994/29"
"město Zábřeh","00303640","Šumperk","2004/09"
"město Zábřeh","00303640","Šumperk","1993/24"
"město Zákupy","00261114","Česká Lípa","1998/20"
"město Zbiroh","00259225","Rokycany","1994/47"
"město Zlaté Hory","00296481","Jeseník","2006/30"
"město Zliv","00245721","České Budějovice","1993/24"
"město Znojmo","00293881","Znojmo","2006/31"
"město Znojmo","00293881","Znojmo","2014/05"
"město Znojmo","00293881","Znojmo","2015/06"
"město Znojmo","00293881","Znojmo","1994/29"
"město Znojmo","00293881","Znojmo","1994/21"
"město Znojmo","00293881","Znojmo","2000/20"
"město Znojmo","00293881","Znojmo","1994/02"
"město Zruč nad Sázavou","00236667","Kutná Hora","2007/02"
"město Zruč nad Sázavou","00236667","Kutná Hora","1999/25"
"město Žacléř","00278491","Trutnov","2019/22"
"město Žatec","00265781","Louny","2007/23"
"město Žatec","00265781","Louny","1993/34"
"město Žatec","00265781","Louny","1994/02"
"město Žďár nad Sázavou","00295841","Žďár nad Sázavou","2022/09"
"město Žďár nad Sázavou","00295841","Žďár nad Sázavou","1993/14"
"město Žďár nad Sázavou","00295841","Žďár nad Sázavou","1993/24"
"město Žebrák","00234079","Beroun","2001/26"
"město Železná Ruda","00256358","Klatovy","2003/13"
"město Železná Ruda","00256358","Klatovy","2022/14"
"město Železná Ruda","00256358","Klatovy","1993/26"
"město Železný Brod","00262633","Jablonec nad Nisou","1998/28"
"město Židlochovice","00282979","Brno-venkov","1998/27"
"město Žirovnice","00249505","Pelhřimov","2013/32"
"město Žlutice","00255181","Karlovy Vary","2023/14"
"městská část Praha 1","00063410","Praha","2009/09"
"městská část Praha 1","00063410","Praha","1996/09"
"městská část Praha 1","00063410","Praha","1994/29"
"městská část Praha 1","00063410","Praha","1999/19"
"městská část Praha 1","00063410","Praha","1997/10"
"městská část Praha 10","00063941","Praha","2011/35"
"městská část Praha 11","00231126","Praha","2013/13"
"městská část Praha 11","00231126","Praha","2014/09"
"městská část Praha 12 (pův. Místní úřad Modřany Praha 4)","00231151","Praha","1994/21"
"městská část Praha 13 (pův. Místní úřad Jihozápadní Město)","00241687","Praha","1994/21"
"Městská část Praha 14","00231312","Praha","2018/33"
"městská část Praha 15","00231355","Praha","2014/09"
"městská část Praha 15","00231355","Praha","2000/23"
"městská část Praha 17","00231223","Praha","1997/33"
"městská část Praha 2","00063461","Praha","1999/19"
"městská část Praha 20","00240192","Praha","2009/09"
"Městská část Praha 20","00240192","Praha","2018/33"
"městská část Praha 3","00063517","Praha","2020/19"
"městská část Praha 3","00063517","Praha","1994/16"
"městská část Praha 3 (pův. Obvodní úřad Praha 3)","00063517","Praha","1994/21"
"městská část Praha 4","00063584","Praha","1996/40"
"městská část Praha 5","00063631","Praha","2008/13"
"městská část Praha 5","00063631","Praha","1999/19"
"městská část Praha 5 (pův. Obvodní úřad Praha 5)","00063631","Praha","1993/28"
"městská část Praha 6","00063703","Praha","2000/23"
"městská část Praha 6 (pův. Obvodní úřad Praha 6)","00063703","Praha","1993/28"
"městská část Praha 8","00063797","Praha","1997/33"
"městská část Praha 9","00063894","Praha","2009/09"
"městská část Praha-Kolovraty","00240346","Praha","1998/28"
"Městská část Praha-Satalice","00240711","Praha","2009/09"
"Městská část Praha-Satalice","00240711","Praha","2018/33"
"Městská část Praha-Slivenec","00241661","Praha","2018/33"
"Městská část Praha-Újezd","00241784","Praha","2019/28"
"Městská knihovna Blansko ","47885670","Blansko","2006/14"
"Městská knihovna Chrudim","00049751","Chrudim","2006/14"
"Městská knihovna Rokycany","00368580","Rokycany","2006/14"
"Městská knihovna Tábor  ","70886334","Tábor","2006/14"
"Městská knihovna v Plasích","00368555","Plzeň-sever","2006/14"
"Městská knihovna v Praze","00064467","Praha","2006/14"
"Městská knihovna v Praze","00064467","Praha","2005/07"
"Městská nemocnice Hořice","00190217","Jičín","1996/42"
"Městská nemocnice Ostrava, příspěvková organizace, Ostrava","00635162","Ostrava","2007/06"
"Městská nemocnice Ostrava-Fifejdy","00635162","Ostrava","1996/42"
"Městská nemocnice Turnov","00192651","Semily","1996/42"
"Městská nemocnice ve Valašském Meziříčí","64124142","Vsetín","1996/42"
"Městská nemocnice Vimperk","63913411","Prachatice","1996/42"
"Městská nemocnice Vítkov","44742851","Opava","1995/06"
"Městská nemocnice, a.s., Dvůr Králové nad Labem","25262238","Trutnov","1996/42"
"Městská realitní Poděbrady, a.s.","46357564","Nymburk","1997/33"
"Městská správa budov Jablonné nad Orlicí","15063941","Ústí nad Orlicí","1993/24"
"Městská správa lesů Pelhřimov s.r.o., Pelhřimov","25156705","Pelhřimov","1997/01"
"Městská správa sociálního zabezpečení v Brně","0","Brno","1995/04"
"Městská správa sociálních služeb v Mostě","00831212","Most","1996/40"
"Městská tepelná zařízení, s.r.o., Benešov","49827529","Benešov","1995/20"
"Městská vojenská ubytovací a stavební správa Praha","0","Praha","1993/09"
"Městská vojenská ubytovací a stavební správa Praha","0","Praha","1993/23"
"Městská vojenská ubytovací a stavební správa Praha","0","Praha","1994/36"
"Městské divadlo Brno, Brno","00101397","Brno","2007/10"
"Městské kulturní středisko Nový Jičín","47998261","Nový Jičín","2006/14"
"Městské lesy Hradec Králové a.s., Hradec Králové","25962523","Hradec Králové","2017/06"
"Městské lesy Hradec Králové a.s., Hradec Králové","25962523","Hradec Králové","2002/26"
"Městské lesy Opava, Skřipov","00849669","Opava","2002/26"
"Městské lesy Prachatice, s.r.o., Prachatice","62501615","Prachatice","1997/01"
"Městské státní zastupitelství v Praze","00026000","Praha","1994/03"
"Městský bytový podnik Česká Třebová","00195791","Ústí nad Orlicí","1993/24"
"Městský bytový podnik Poděbrady","00663921","Nymburk","1993/24"
"Městský bytový podnik Ústí nad Orlicí","0","Ústí nad Orlicí","1993/24"
"Městský bytový podnik v likvidaci, Vrchlabí","00580368","Trutnov","1993/24"
"Městský bytový podnik Vysoké Mýto","00854361","Ústí nad Orlicí","1993/24"
"Městský podnik bytového hospodářství, s. p., Opava","00489531","Opava","1993/24"
"Městský soud v Praze","00215660","Praha","2004/19"
"Městský soud v Praze","00215660","Praha","2012/01"
"Městský soud v Praze","00215660","Praha","2022/16"
"Městský soud v Praze","00215660","Praha","2018/25"
"Městský soud v Praze","00215660","Praha","2015/16"
"Městský soud v Praze","00215660","Praha","1999/02"
"Městský soud v Praze","00215660","Praha","2002/01"
"Městský soud v Praze","00215660","Praha","1996/38"
"Městský ústav sociálních služeb Plzeň","00075345","Plzeň","1994/47"
"městys Bezno (pův. obec Bezno)","00237469","Mladá Boleslav","1995/14"
"městys Brozany nad Ohří","00263397","Litoměřice","2011/14"
"městys Budišov (pův. obec Budišov)","00289159","Třebíč","2002/15"
"městys Buchlovice (pův. obec Buchlovice)","00290866","Uherské Hradiště","2006/30"
"městys Dalešice","00289264","Třebíč","2023/14"
"městys Divišov","00231690","Benešov","2007/02"
"městys Divišov","00231690","Benešov","2008/25"
"městys Dolní Bukovsko (pův. obec Dolní Bukovsko)","00244791","České Budějovice","1996/18"
"městys Dolní Čermná (pův. obec Dolní Čermná)","00278734","Ústí nad Orlicí","1998/27"
"městys Doubravice nad Svitavou (pův. obec Doubravice nad Svitavou)","00280143","Blansko","1998/27"
"městys Dřevohostice (pův. obec Dřevohostice)","00301213","Přerov","2005/16"
"městys Frymburk (pův. obec Frymburk)","00245861","Český Krumlov","2000/20"
"městys Hostomice (pův. obec Hostomice)","00266311","Teplice","2000/23"
"městys Hustopeče nad Bečvou","00301329","Přerov","2008/22"
"městys Jince (pův. obec Jince)","00242381","Příbram","1997/31"
"městys Katovice (pův. obec Katovice)","00251305","Strakonice","1996/45"
"městys Krucemburk (pův. obec Krucemburk)","00267716","Havlíčkův Brod","2002/15"
"městys Ledenice","00245135","České Budějovice","2008/25"
"městys Lhenice (pův. obec Lhenice)","00250546","Prachatice","2005/16"
"Městys Libice nad Doubravou","00267791","Havlíčkův Brod","2019/28"
"městys Libice nad Doubravou (pův. obec Libice nad Doubravou)","00267791","Havlíčkův Brod","2002/15"
"městys Luka nad Jihlavou (pův. obec Luka nad Jihlavou)","00286192","Jihlava","2004/01"
"městys Luka nad Jihlavou (pův. obec Luka nad Jihlavou)","00286192","Jihlava","2001/36"
"městys Lukavec (pův. obec Lukavec)","00248606","Pelhřimov","2003/13"
"městys Maršovice (pův. obec Maršovice)","00232181","Benešov","1995/14"
"městys Mohelno","00289922","Třebíč","2015/18"
"MĚSTYS NEZAMYSLICE","00288501","Prostějov","2019/28"
"městys Okříšky ","00290050","Třebíč","2009/24"
"městys Panenský Týnec (pův. obec Panenský Týnec)","00265314","Louny","1998/13"
"městys Peruc (pův. obec Peruc)","00265331","Louny","1998/13"
"městys Sněžné","00295451","Žďár nad Sázavou","2023/14"
"městys Strážek (pův. obec Strážek)","00295493","Žďár nad Sázavou","1998/13"
"městys Suchdol nad Odrou (pův. obec Suchdol nad Odrou)","00298450","Nový Jičín","1993/24"
"městys Svatava (pův. obec Svatava)","00573141","Sokolov","1993/34"
"městys Svitávka (pův. obec Svitávka)","00281042","Blansko","1998/27"
"městys Trhová Kamenice (pův. obec Trhová Kamenice)","00271055","Chrudim","1993/14"
"městys Višňové","00293784","Znojmo","2007/23"
"META Plzeň s.r.o., Plzeň","49192094","Plzeň","2005/17"
"META Plzeň s.r.o., Plzeň","49192094","Plzeň","2016/11"
"META, o.p.s. - Společnost pro příležitosti mladých migrantů, Praha","26982633","Praha","2020/10"
"META, o.p.s. - Společnost pro příležitosti mladých migrantů, Praha","26982633","Praha","2018/03"
"META, o.p.s. - Společnost pro příležitosti mladých migrantů, Praha","26982633","Praha","2019/19"
"META, o.p.s. - Společnost pro příležitosti mladých migrantů, Praha (pův. název META o.s. - Sdružení pro příležitosti mladých migrantů)","26982633","Praha","2011/27"
"METAFORM spol. s r.o., Jablonec nad Nisou","47308702","Jablonec nad Nisou","2001/18"
"METAL TRADE COMAX, a.s., Velvary","49684442","Kladno","2021/06"
"METAL Ústí n.L., a.s., Trmice","46708952","Ústí nad Labem","2001/28"
"METAZ Týnec a.s., Praha","24759597","Praha","2018/04"
"Metra Blansko a.s., Hybešova 53","15546110","Blansko","1993/06"
"Metropolitní kapitula u svatého Václava v Olomouci","60799358","Olomouc","2017/06"
"Metropolitní univerzita Praha, o.p.s., Praha","26482789","Praha","2011/35"
"Metrostav Nemovitostní, a.s., Praha","29027781","Praha","2020/19"
"MEVOS, spol. s r.o., Brno","44015399","Brno","2015/11"
"MEZ Mohelnice, s.p.","00008354","Šumperk","1993/24"
"MEZINÁRODNÍ CENTRUM UNIVERSIUM, o.p.s., KOLOSEUM, Liberec 13","25405080","Liberec","2004/32"
"Mezinárodní festival DIVADLO Plzeň","70942749","Plzeň","2014/10"
"MGM, a.s., Holešov","46900063","Kroměříž","1994/26"
"Mgr. Jiří Svoboda, Ostrava-Poruba","40271790","Ostrava","2011/15"
"Mgr. Radek Hruška, Vsetín, Mládí 1559","60039027","Vsetín","1994/01"
"Mgr. Vladimír Böhm, Kolín II","0","Kolín","2003/28"
"Mgr. Yvetta Hrabáková, Strakonice I","0","Strakonice","2005/08"
"MIBET, spol. s r.o., Litovel","47680393","Olomouc","2002/18"
"MIDVO spol. s r.o., České Budějovice","14498421","České Budějovice","1994/26"
"Michaela Urbanová, Praha 8","70959269","Praha","2002/35"
"Michal Gargulák - GASOL, Slušovice","10571124","Zlín","1994/12"
"Michal Paul, Praha 6","18424040","Praha","2002/27"
"Michal Paula, Malé Všelisy","0","Mladá Boleslav","1993/10"
"Michal Stebelský, DiS., Rynoltice","72686219","Liberec","2010/29"
"MIJOS spol. s r.o., Praha 10","26185474","Praha","2005/08"
"Mikrobiologický ústav AV ČR, v.v.i., Praha","61388971","Praha","2013/06"
"Mikroregion Nový Dvůr, Milotice","70960631","Hodonín","2008/25"
"Mikroregion Porta, Předklášteří","71189050","Brno-venkov","2007/23"
"Mikroregion Radbuza, dobrovolný svazek obcí, Dobřany","22897461","Plzeň-jih","2008/22"
"MIKROREGION ÚDOLÍ LIDICKÉHO POTOKA, Buštěhrad","70924678","Kladno","2021/06"
"Milan Anděl - DYJE, Znojmo","16325290","Znojmo","1995/04"
"Milan Bezdíček, Újezd u Chocně","0","Ústí nad Orlicí","1994/21"
"Milan Caha, Velká Bíteš, Holubí Zhoř","15544737","Žďár nad Sázavou","2013/03"
"Milan Janovský, Chomutov","44243995","Chomutov","1994/21"
"Milan Jungwirth, Dubné, Křenovice","0","České Budějovice","2010/29"
"Milan Novotný, Hostouň","16977742","Kladno","2010/28"
"Milan Skala, Nepomuk","61142573","Plzeň-jih","2010/29"
"Milan Šíma (JUDr.), Říčany, Radošovice","12230201","Praha-východ","2013/03"
"Milan Šíma (JUDr.), Říčany, Radošovice","12230201","Praha-východ","1996/08"
"Milan Špičák, Dětřichov nad Bystřicí","41382404","Bruntál","1999/05"
"Milan Zajíc, Opatovice","0","Brno-venkov","1994/09"
"Milan Žid, Borotice, Čelina","70566933","Příbram","2014/26"
"Milcom Račetice  s.r.o., Chomutov","25043561","Chomutov","2001/07"
"Militaris Templariorum Ordo Equitanc Jesu Christi de Templo Salomonis, Stránecká Zhoř","69705682","Žďár nad Sázavou","2017/01"
"MILO Olomouc, a.s.","45192421","Olomouc","1995/01"
"MILO Olomouc, a.s.","45192421","Olomouc","1996/34"
